Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-06-01,00:00:00,521,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-01,00:00:00,523,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-02,00:00:00,542,158,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-02,00:00:00,565,158,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-03,00:00:00,517,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-03,00:00:00,499,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-04,00:00:00,487,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-04,00:00:00,501,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-05,00:00:00,611,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-05,00:00:00,576,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-06,00:00:00,480,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-06,00:00:00,428,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-07,00:00:00,527,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-07,00:00:00,576,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-08,00:00:00,726,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-08,00:00:00,690,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-09,00:00:00,680,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-09,00:00:00,686,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-10,00:00:00,595,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-10,00:00:00,597,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-11,00:00:00,605,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-11,00:00:00,602,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-12,00:00:00,593,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-12,00:00:00,563,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-13,00:00:00,435,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-13,00:00:00,412,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-14,00:00:00,575,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-14,00:00:00,612,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-15,00:00:00,637,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-15,00:00:00,590,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-16,00:00:00,615,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-16,00:00:00,588,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-17,00:00:00,411,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-17,00:00:00,426,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-18,00:00:00,1191,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-18,00:00:00,1001,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-19,00:00:00,516,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-19,00:00:00,496,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-20,00:00:00,865,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-20,00:00:00,619,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-21,00:00:00,535,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-21,00:00:00,429,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-22,00:00:00,506,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-22,00:00:00,497,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-23,00:00:00,643,152,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-23,00:00:00,622,152,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-24,00:00:00,581,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-24,00:00:00,585,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-25,00:00:00,532,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-25,00:00:00,499,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-26,00:00:00,582,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-26,00:00:00,511,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-27,00:00:00,309,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-27,00:00:00,304,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-28,00:00:00,521,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-28,00:00:00,517,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-29,00:00:00,447,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-29,00:00:00,459,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-06-30,00:00:00,574,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-06-30,00:00:00,580,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-07-01,00:00:00,531,128,B-Luffa ,Counter A,CW      ,,RailwayB
2021-07-01,00:00:00,519,128,B-Luffa ,Counter B,CW      ,,RailwayB
