Date,Count North Bound,Count South Bound,Count Sum
2021-01-01,240,262,502
2021-01-02,482,545,1027
2021-01-03,460,473,933
2021-01-04,318,337,655
2021-01-05,359,374,733
2021-01-06,353,344,697
2021-01-07,387,394,781
2021-01-08,403,408,811
2021-01-09,542,562,1104
2021-01-10,412,452,864
2021-01-11,365,423,788
2021-01-12,357,342,699
2021-01-13,359,364,723
2021-01-14,302,298,600
2021-01-15,521,534,1055
2021-01-16,383,382,765
2021-01-17,711,716,1427
2021-01-18,343,346,689
2021-01-19,344,333,677
2021-01-20,243,250,493
2021-01-21,436,435,871
2021-01-22,481,517,998
2021-01-23,586,635,1221
2021-01-24,383,381,764
2021-01-25,473,477,950
2021-01-26,297,280,577
2021-01-27,433,418,851
2021-01-28,487,483,970
2021-01-29,460,471,931
2021-01-30,351,396,747
2021-01-31,517,519,1036
2021-02-01,432,465,897
2021-02-02,416,381,797
2021-02-03,401,393,794
2021-02-04,311,314,625
2021-02-05,581,590,1171
2021-02-06,609,640,1249
2021-02-07,402,399,801
2021-02-08,308,303,611
2021-02-09,352,346,698
2021-02-10,410,365,775
2021-02-11,356,360,716
2021-02-12,418,442,860
2021-02-13,467,500,967
2021-02-14,424,439,863
2021-02-15,483,466,949
2021-02-16,358,346,704
2021-02-17,367,327,694
2021-02-18,510,514,1024
2021-02-19,428,451,879
2021-02-20,580,664,1244
2021-02-21,591,658,1249
2021-02-22,383,396,779
2021-02-23,462,468,930
2021-02-24,461,468,929
2021-02-25,398,430,828
2021-02-26,608,578,1186
2021-02-27,705,666,1371
2021-02-28,587,586,1173
2021-03-01,376,435,811
2021-03-02,551,553,1104
2021-03-03,429,433,862
2021-03-04,438,458,896
2021-03-05,524,521,1045
2021-03-06,516,567,1083
2021-03-07,470,478,948
2021-03-08,649,637,1286
2021-03-09,612,646,1258
2021-03-10,411,396,807
2021-03-11,467,511,978
2021-03-12,600,574,1174
2021-03-13,472,503,975
2021-03-14,439,494,933
2021-03-15,697,683,1380
2021-03-16,682,715,1397
2021-03-17,645,671,1316
2021-03-18,621,618,1239
2021-03-19,634,608,1242
2021-03-20,552,565,1117
2021-03-21,515,532,1047
2021-03-22,556,515,1071
2021-03-23,573,519,1092
2021-03-24,592,640,1232
2021-03-25,601,599,1200
2021-03-26,498,506,1004
2021-03-27,528,598,1126
2021-03-28,426,481,907
2021-03-29,494,484,978
2021-03-30,487,419,906
2021-03-31,608,619,1227
,,total,85343
