Date,Time,Count Northbound,Status,Type,Count Southbound,Sensor,Type,sum of counts
2021-03-01,00:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-01,01:00:00,2,0,Counter A,1,B-Luffa ,Counter B,3
2021-03-01,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-01,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-01,04:00:00,1,0,Counter A,2,B-Luffa ,Counter B,3
2021-03-01,05:00:00,8,0,Counter A,4,B-Luffa ,Counter B,12
2021-03-01,06:00:00,10,0,Counter A,9,B-Luffa ,Counter B,19
2021-03-01,07:00:00,23,0,Counter A,27,B-Luffa ,Counter B,50
2021-03-01,08:00:00,19,0,Counter A,34,B-Luffa ,Counter B,53
2021-03-01,09:00:00,15,0,Counter A,31,B-Luffa ,Counter B,46
2021-03-01,10:00:00,39,2,Counter A,39,B-Luffa ,Counter B,78
2021-03-01,11:00:00,16,130,Counter A,12,B-Luffa ,Counter B,28
2021-03-01,12:00:00,0,130,Counter A,0,B-Luffa ,Counter B,0
2021-03-01,13:00:00,0,130,Counter A,0,B-Luffa ,Counter B,0
2021-03-01,14:00:00,49,128,Counter A,71,B-Luffa ,Counter B,120
2021-03-01,15:00:00,38,24,Counter A,48,B-Luffa ,Counter B,86
2021-03-01,16:00:00,57,0,Counter A,42,B-Luffa ,Counter B,99
2021-03-01,17:00:00,34,0,Counter A,44,B-Luffa ,Counter B,78
2021-03-01,18:00:00,26,0,Counter A,29,B-Luffa ,Counter B,55
2021-03-01,19:00:00,9,0,Counter A,12,B-Luffa ,Counter B,21
2021-03-01,20:00:00,15,0,Counter A,17,B-Luffa ,Counter B,32
2021-03-01,21:00:00,8,0,Counter A,3,B-Luffa ,Counter B,11
2021-03-01,22:00:00,3,0,Counter A,4,B-Luffa ,Counter B,7
2021-03-01,23:00:00,3,0,Counter A,5,B-Luffa ,Counter B,8
2021-03-02,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-02,01:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-02,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-02,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-02,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-02,05:00:00,6,0,Counter A,2,B-Luffa ,Counter B,8
2021-03-02,06:00:00,15,0,Counter A,10,B-Luffa ,Counter B,25
2021-03-02,07:00:00,25,0,Counter A,36,B-Luffa ,Counter B,61
2021-03-02,08:00:00,24,0,Counter A,48,B-Luffa ,Counter B,72
2021-03-02,09:00:00,29,0,Counter A,29,B-Luffa ,Counter B,58
2021-03-02,10:00:00,47,2,Counter A,32,B-Luffa ,Counter B,79
2021-03-02,11:00:00,38,2,Counter A,33,B-Luffa ,Counter B,71
2021-03-02,12:00:00,37,2,Counter A,29,B-Luffa ,Counter B,66
2021-03-02,13:00:00,52,2,Counter A,53,B-Luffa ,Counter B,105
2021-03-02,14:00:00,58,0,Counter A,65,B-Luffa ,Counter B,123
2021-03-02,15:00:00,44,0,Counter A,45,B-Luffa ,Counter B,89
2021-03-02,16:00:00,67,0,Counter A,56,B-Luffa ,Counter B,123
2021-03-02,17:00:00,43,24,Counter A,49,B-Luffa ,Counter B,92
2021-03-02,18:00:00,30,0,Counter A,33,B-Luffa ,Counter B,63
2021-03-02,19:00:00,10,0,Counter A,13,B-Luffa ,Counter B,23
2021-03-02,20:00:00,12,0,Counter A,12,B-Luffa ,Counter B,24
2021-03-02,21:00:00,10,0,Counter A,5,B-Luffa ,Counter B,15
2021-03-02,22:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-02,23:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-03,00:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-03,01:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-03,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-03,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-03,04:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-03,05:00:00,7,0,Counter A,3,B-Luffa ,Counter B,10
2021-03-03,06:00:00,10,0,Counter A,12,B-Luffa ,Counter B,22
2021-03-03,07:00:00,18,0,Counter A,20,B-Luffa ,Counter B,38
2021-03-03,08:00:00,19,0,Counter A,42,B-Luffa ,Counter B,61
2021-03-03,09:00:00,29,0,Counter A,33,B-Luffa ,Counter B,62
2021-03-03,10:00:00,35,2,Counter A,29,B-Luffa ,Counter B,64
2021-03-03,11:00:00,31,2,Counter A,29,B-Luffa ,Counter B,60
2021-03-03,12:00:00,35,0,Counter A,33,B-Luffa ,Counter B,68
2021-03-03,13:00:00,29,0,Counter A,33,B-Luffa ,Counter B,62
2021-03-03,14:00:00,42,0,Counter A,45,B-Luffa ,Counter B,87
2021-03-03,15:00:00,43,24,Counter A,38,B-Luffa ,Counter B,81
2021-03-03,16:00:00,34,0,Counter A,26,B-Luffa ,Counter B,60
2021-03-03,17:00:00,34,0,Counter A,39,B-Luffa ,Counter B,73
2021-03-03,18:00:00,25,0,Counter A,23,B-Luffa ,Counter B,48
2021-03-03,19:00:00,15,0,Counter A,11,B-Luffa ,Counter B,26
2021-03-03,20:00:00,10,0,Counter A,4,B-Luffa ,Counter B,14
2021-03-03,21:00:00,6,0,Counter A,6,B-Luffa ,Counter B,12
2021-03-03,22:00:00,4,0,Counter A,2,B-Luffa ,Counter B,6
2021-03-03,23:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-04,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-04,01:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-04,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-04,03:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-04,04:00:00,0,0,Counter A,3,B-Luffa ,Counter B,3
2021-03-04,05:00:00,8,0,Counter A,0,B-Luffa ,Counter B,8
2021-03-04,06:00:00,15,0,Counter A,12,B-Luffa ,Counter B,27
2021-03-04,07:00:00,32,0,Counter A,24,B-Luffa ,Counter B,56
2021-03-04,08:00:00,26,0,Counter A,29,B-Luffa ,Counter B,55
2021-03-04,09:00:00,27,0,Counter A,35,B-Luffa ,Counter B,62
2021-03-04,10:00:00,28,0,Counter A,26,B-Luffa ,Counter B,54
2021-03-04,11:00:00,40,0,Counter A,42,B-Luffa ,Counter B,82
2021-03-04,12:00:00,27,0,Counter A,42,B-Luffa ,Counter B,69
2021-03-04,13:00:00,22,0,Counter A,41,B-Luffa ,Counter B,63
2021-03-04,14:00:00,44,0,Counter A,54,B-Luffa ,Counter B,98
2021-03-04,15:00:00,39,0,Counter A,40,B-Luffa ,Counter B,79
2021-03-04,16:00:00,41,0,Counter A,34,B-Luffa ,Counter B,75
2021-03-04,17:00:00,35,0,Counter A,26,B-Luffa ,Counter B,61
2021-03-04,18:00:00,10,0,Counter A,17,B-Luffa ,Counter B,27
2021-03-04,19:00:00,10,0,Counter A,15,B-Luffa ,Counter B,25
2021-03-04,20:00:00,15,0,Counter A,7,B-Luffa ,Counter B,22
2021-03-04,21:00:00,10,0,Counter A,5,B-Luffa ,Counter B,15
2021-03-04,22:00:00,4,0,Counter A,4,B-Luffa ,Counter B,8
2021-03-04,23:00:00,2,0,Counter A,2,B-Luffa ,Counter B,4
2021-03-05,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-05,01:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-05,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-05,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
