Date,Northbound Count,Southbound Count,Count Sum in both Directions
2021-10-01,546,586,1132
2021-10-02,300,261,561
2021-10-03,673,415,1088
2021-10-04,595,641,1236
2021-10-05,613,646,1259
2021-10-06,719,711,1430
2021-10-07,685,680,1365
2021-10-08,605,607,1212
2021-10-09,587,510,1097
2021-10-10,455,443,898
2021-10-11,656,666,1322
2021-10-12,676,687,1363
2021-10-13,655,674,1329
2021-10-14,620,662,1282
2021-10-15,673,733,1406
2021-10-16,491,445,936
2021-10-17,470,445,915
2021-10-18,556,568,1124
2021-10-19,555,615,1170
2021-10-20,553,585,1138
2021-10-21,651,679,1330
2021-10-22,657,649,1306
2021-10-23,466,435,901
2021-10-24,407,407,814
2021-10-25,406,406,812
2021-10-26,471,446,917
2021-10-27,430,461,891
2021-10-28,461,441,902
2021-10-29,372,363,735
2021-10-30,476,411,887
2021-10-31,341,318,659
monthly sum,16821,16596,33417
