Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-08-01,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,00:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,01:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,01:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,06:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,06:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,07:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,07:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,08:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,08:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,09:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,09:00:00,55,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,10:00:00,42,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,10:00:00,47,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,11:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,11:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,12:00:00,52,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,12:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,13:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,13:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,14:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,14:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,15:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,15:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,16:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,16:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,17:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,17:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,18:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,18:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,19:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,19:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,20:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,20:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,21:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,21:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,22:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,22:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-01,23:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-01,23:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,04:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,05:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,06:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,06:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,07:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,07:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,08:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
