Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-04-01,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,01:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,02:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,04:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,05:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,06:00:00,9,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,06:00:00,12,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,07:00:00,83,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,07:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,08:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,08:00:00,43,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,09:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,09:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,10:00:00,54,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,10:00:00,53,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,11:00:00,39,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,11:00:00,35,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,12:00:00,23,26,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,12:00:00,38,26,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,13:00:00,27,26,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,13:00:00,17,26,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,14:00:00,30,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,14:00:00,90,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,15:00:00,57,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,15:00:00,42,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,16:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,16:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,17:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,17:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,18:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,18:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,19:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,19:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,20:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,20:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,21:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,22:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,22:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-01,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-01,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,00:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,01:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,01:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,05:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,06:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,06:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,07:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,07:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,08:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
